"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gordon"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2m5h"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/wikiPageID",247869
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",22756595
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gordontraining.com/thomas-gordon/about-dr-thomas-gordon-1918-2002/"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gordontrening.hu/gordonkonyvek"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/abstract","Thomas Gordon (Kalifornia, 1918. március 11. – Kalifornia, 2002. augusztus 26.) széles körben ismert úttörője a kommunikációs készségek és a konfliktuskezelés módszereinek oktatásában szülők, tanárok, fiatalok, vezetők és alkalmazottaik számára. Az általa kifejlesztett Gordon Modell koncepció ma már világszerte ismert."
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Gordon?oldid=22756595&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://dbpedia.org/ontology/wikiPageLength",6733
"http://hu.dbpedia.org/resource/Thomas_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Gordon"
"http://hu.wikipedia.org/wiki/Thomas_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Gordon"
