"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisélesd","http://www.w3.org/2000/01/rdf-schema#label","Kisélesd"
"http://hu.dbpedia.org/resource/Kisélesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisélesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisélesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/wikiPageID",74658
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/wikiPageRevisionID",21639685
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banskabystrica.sk/"
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-420207&pos_y=-1226240&size=full&lang=sk&sipka=1&name=Kostiviarska%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0940-1544.html"
"http://hu.dbpedia.org/resource/Kisélesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisélesd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/abstract","Kisélesd (szlovákul: Kostiviarska) Besztercebánya városrésze, egykor önálló község Szlovákiában a Besztercebányai kerületben."
"http://hu.dbpedia.org/resource/Kisélesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisélesd?oldid=21639685&ns=0"
"http://hu.dbpedia.org/resource/Kisélesd","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Kisélesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisélesd"
"http://hu.dbpedia.org/resource/Kostiviarska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisélesd"
"http://hu.wikipedia.org/wiki/Kisélesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisélesd"
