"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bajáki Ferenc"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fb5l5"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kommunarkai_kivégzőhely"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunarkában_kivégzett_személyek"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://dbpedia.org/ontology/wikiPageID",1118858
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23233888
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM42643"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajáki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
