"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://www.w3.org/2000/01/rdf-schema#label","Paul Hornung"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://dbpedia.org/ontology/wikiPageID",1736420
"http://hu.dbpedia.org/resource/Paul_Hornung","http://dbpedia.org/ontology/wikiPageRevisionID",23247524
"http://hu.dbpedia.org/resource/Paul_Hornung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/H/HornPa00.htm"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/players/paul-hornung/"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heisman_trófea"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_I"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/név","Paul Hornung"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisville_(Kentucky)"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kentucky"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/teljesNév","Paul Vernon Hornung"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/tömeg","215.0"
"http://hu.dbpedia.org/resource/Paul_Hornung","http://hu.dbpedia.org/property/évek",1967
