"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://www.w3.org/2000/01/rdf-schema#label","Grafikus kártya"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syjz"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://dbpedia.org/ontology/wikiPageID",55623
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://dbpedia.org/ontology/wikiPageRevisionID",21700607
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grafikus_kártya?oldid=21700607&ns=0"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grafikus_kártya"
"http://hu.wikipedia.org/wiki/Grafikus_kártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grafikus_kártya"
