"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litván_Gazdák_és_Zöldek_Uniója","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Zöldek (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1400959
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23497829
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldek_(egyértelműsítő_lap)?oldid=23497829&ns=0"
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldek_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zöldek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Zöldek_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldek_(egyértelműsítő_lap)"
