"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pülosz","http://www.w3.org/2000/01/rdf-schema#label","Pülosz"
"http://hu.dbpedia.org/resource/Pülosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd_b"
"http://hu.dbpedia.org/resource/Pülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Pülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Pülosz","http://dbpedia.org/ontology/wikiPageID",215979
"http://hu.dbpedia.org/resource/Pülosz","http://dbpedia.org/ontology/wikiPageRevisionID",23255002
"http://hu.dbpedia.org/resource/Pülosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=qlDNl2JCwyQC&pg=PA82&dq=pylos&hl=en&sa=X&ei=gBpmT4KeC8S1tAalzunqBQ&redir_esc=y%23v=onepage&q=pylos&f=false%7Cauthor=David"
"http://hu.dbpedia.org/resource/Pülosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=2tn3ffOnbocC&pg=PA155&dq=pylos&hl=en&sa=X&ei=gBpmT4KeC8S1tAalzunqBQ&redir_esc=y%23v=onepage&q=pylos&f=false%7Cauthor=Donald"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/accessdate",2012-03-18
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/coauthors","Louise Hitchcock"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/coauthors","David Pritchard"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/isbn",192842080
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/isbn",521190339
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/pages",82
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/pages",155
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/title","War, Democracy and Culture in Classical Athens"
"http://hu.dbpedia.org/resource/Pülosz","http://hu.dbpedia.org/property/title","Aegean art and architecture"
