"subject","predicate","object"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/2000/01/rdf-schema#label","OpenLP"
"http://hu.dbpedia.org/resource/OpenLP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/OpenLP","http://dbpedia.org/ontology/wikiPageID",1764005
"http://hu.dbpedia.org/resource/OpenLP","http://dbpedia.org/ontology/wikiPageRevisionID",23742250
"http://hu.dbpedia.org/resource/OpenLP","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlp.org"
"http://hu.dbpedia.org/resource/OpenLP","http://dbpedia.org/ontology/wikiPageExternalLink","https://enekfuzet.ujevangelizacio.hu/oldal/vetites-openlp-vel"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/fejlesztő","OpenLP Team"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/kategória","templomi vetítő program"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/licenc","GNU General Public License v2"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/logó","Openlp 2.0 Logo.png"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/név","OpenLP"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/operációsRendszer","FreeBSD"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/operációsRendszer","Mac OS X"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/operációsRendszer","Windows"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/pillanatkép","Screenshotopenlp.png"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/weboldal","https://openlp.org"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/elsőKiadás",2004
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma","--12-21"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Qt"
"http://hu.dbpedia.org/resource/OpenLP","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OpenLP","http://dbpedia.org/ontology/abstract","Az OpenLP egy nyílt forráskódú, keresztplatformos templomi prezentációs platform, mely egyaránt alkalmas énekek, igeversek, videók, képek és bemutatók vetítésére. A program sokféle gyülekezeti szolgálati igényt képes támogatni, így felhasználható imádságok, dicsőítések, istentiszteletek és a liturgia egyéb részeinek informatikai segítésére, projektorral vagy anélkül."
"http://hu.dbpedia.org/resource/OpenLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OpenLP?oldid=23742250&ns=0"
"http://hu.dbpedia.org/resource/OpenLP","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/OpenLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OpenLP"
"http://hu.wikipedia.org/wiki/OpenLP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OpenLP"
