"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Moby Dick (regény)"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_m6"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://dbpedia.org/ontology/wikiPageID",995231
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22776659
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00597/18883.htm"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://dbpedia.org/ontology/abstract","A Moby Dick Herman Melville amerikai író 1851-ben megjelent regénye. A regény első kiadása 1851 januárjában jelent meg Londonban, az amerikai kiadás fél évvel ezt követően látott napvilágot. Thomas Henry Huxley, Aldous Huxley író nagyapja, a 19. század egyik angol bölcselője így írt a könyvről: „Könyvtáramban külön polcon gyűjtöm azokat a titáni műveket, amelyeket magasröptű szellemiségük és fenségességük tesz oly becsessé""."
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moby_Dick_(regény)?oldid=22776659&ns=0"
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://dbpedia.org/ontology/wikiPageLength",3441
"http://hu.dbpedia.org/resource/Moby_Dick_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moby_Dick_(regény)"
"http://hu.wikipedia.org/wiki/Moby_Dick_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moby_Dick_(regény)"
