"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idun","http://www.w3.org/2000/01/rdf-schema#label","Idun"
"http://hu.dbpedia.org/resource/Idun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4_w"
"http://hu.dbpedia.org/resource/Idun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Idun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageID",415531
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageRevisionID",22826946
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Idun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Idun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Idun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Idun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/abstract","Idun (Hervor Hamskifta) a skandináv mitológia nőalakja, az ifjúság istennője. Apja Ivalde, az elfek fejedelme, anyja Hildegun. Testvére Auda (Hladgunn Svanvit), féltestvérei Völund, Egil és Slagfinn, akiknek anyja egy óriásnő. A két lánytestvér hét évig együtt élt féltestvéreikkel, Völunddal és Slagfinnel. Majd a költészet istenének, Braginak lesz a felesége. Az Eddában Loki így beszél vele: Idunn, hallgass, ne ingerelj,férfifaló nők közt islegmohóbb, te:tiszta karjaidbátyád gyilkosátölelték gyengéden. Az énekekből nem derül ki sem a testvéreinek, sem gyilkosának neve, bár ha a Thiázi (Völund) megölésében Bragi is részt vett, akkor róluk lehet szó. Csodálatos almákat őriz, amelyekből az istenek esznek, hogy örökké ifjak maradjanak. Mikor Thiázi (Tjázi) óriás sas alakjában hatalmába ejti Idunt és Thrymheimbe repül vele, az istenek gyorsan öregednek és azt követelik Lokitól, hogy kerítse ismét elő az istennőt. Ugyanis Loki volt az, aki kiszolgáltatta Idunt és az aranyalmát az óriásnak, cserébe, amiért az őt korábban szabadon engedte. Loki sólyom alakjában az óriás házába repül, míg ez épp a tengerre hajózott; dióvá varázsolja Idunt és elviszi. Thiázi sas képében üldözőbe veszi, de amikor Loki átrepül az kerítésén, az istenek gyorsan tüzet gyújtanak. A sas szárnyai megperzselődnek s ő leesik, ekkor Thor könnyen megöli őt a kalapácsával és a szemeit feldobja az égbe. Ezt így örökítik meg az Eddában: Tór szólott: Tjázit terítettem le,a szilaj óriást,szemeit felhajigáltamAllvaldi fiánaktávoli, tiszta egébe;nagy tetteimethirdessék emlékjelként,hadd lássa minden emberörökkön-örökké.Te mit tettél, Szürkeszakállú? Thiázi (Tjázi) azonos Völunddal, aki korábban hét évet élt együtt Idunnal. Halálát a lánya, Szkádi meg akarta bosszulni, de végül kiegyezett az istenekkel és Njörd felesége valamint a vadászat istennője lett."
"http://hu.dbpedia.org/resource/Idun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idun?oldid=22826946&ns=0"
"http://hu.dbpedia.org/resource/Idun","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Idun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idun"
"http://hu.wikipedia.org/wiki/Idun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idun"
