"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/2000/01/rdf-schema#label","Aselefech Mergia"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yml81"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_futók"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://dbpedia.org/ontology/wikiPageID",553217
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://dbpedia.org/ontology/wikiPageRevisionID",20405258
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=234931/index.html"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://dbpedia.org/ontology/abstract","Aselefech Mergia (1985. január 23. –) etióp atlétanő, maratonfutó. A kínai , valamint a japán mögött bronzérmes lett a 2009-es berlini világbajnokságon a maratoni futás számában."
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aselefech_Mergia?oldid=20405258&ns=0"
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Aselefech_Mergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aselefech_Mergia"
"http://hu.wikipedia.org/wiki/Aselefech_Mergia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aselefech_Mergia"
