"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://www.w3.org/2000/01/rdf-schema#label","Fütyülős üveg"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italok"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/wikiPageID",54684
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/wikiPageRevisionID",22993645
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-1468.html"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234446/http:/bdsz.hu/wp-content/uploads/2012/01/Almanach_2004.pdf"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hok.szote.u-szeged.hu/pulzus/2005_03.pdf"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://hu.dbpedia.org/property/url","http://www.hok.szote.u-szeged.hu/pulzus/2005_03.pdf"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/abstract","A fütyülős üveg egy alul hasas, vállal összeszűkülő, testéhez képest kétszer-négyszer hosszabb (párhuzamos) nyakú, 0,1 - 1 liter űrtartalmú üvegkorsó (karaf). Ismert füles vagy fül nélküli változata is. Elnevezését azért kapta, mert a dugó kirántásakor a nyakból kiszabadult levegő füttyre hasonló hangot hallatott. Napjainkban a csavaros kupakok elterjedésével a fütyülős palack már nem adja ezt a jellegzetes hangot, így lassan az elnevezés is értelmét veszti. A jellegzetes, ""fütyülős"" palackforma a XVIII-XIX. században a kocsmákban vált divatossá, kezdetben bort kínáltak benne, később praktikus okok miatt lett keresett: az ivóalkalmatosság stabil, ami a kocsmák világában nem volt elhanyagolható szempont, és a szűk szájrészben összegyűlt illatok koncentráltabban árulkodtak az ital minőségéről. Elsősorban a Tiszántúlon, Észak-Magyarországon és Erdélyben használták. A Dél-Alföldön, Bácskában (a mai Vajdaságban is) inkább a fityók tájszót használják. Később már a fütyülős üvegbe palackozták az italt, és az űrtartalma is megnőtt, akár 2 literig is. A 20. század második felében a magyar likőripari vállalatok fütyülős üvegbe palackozták a nyugati exportra is gyártott, úgynevezett Fütyülős barackpálinkát, amely fahordóban érlelt, valódi barackpárlat volt. A 2000-es évek elején a Zwack Unicum Nyrt. egy 25% barackpárlatból, aromából és finomszeszből álló barack ízű szeszes italt, a Fütyülős Barackot dobta piacra fütyülős üvegben. További hasonló termékek is forgalomba kerültek fütyülős palackban a termékcsalád tagjaként, majd később ágyas vegyespálinkák, ezután pedig tiszta szilva- körte- és almapálinka is."
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fütyülős_üveg?oldid=22993645&ns=0"
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Fütyülős_üveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fütyülős_üveg"
"http://hu.wikipedia.org/wiki/Fütyülős_üveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fütyülős_üveg"
