"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Oakleigh Park vasútállomás"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pj_l"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://dbpedia.org/ontology/wikiPageID",128043
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22588538
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/cím","London,"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/kép","Oakleigh Park stn fast northbound look south.JPG"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás peronjai"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1873
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/név","Oakleigh Park vasútállomás"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/építésÉve",1866
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1891
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://dbpedia.org/ontology/abstract","Az Oakleigh Park vasútállomás London Barnet kerület Oakleigh Park részén fekszik. A 4. utazási zónába tartozik. Az állomás és az itt közlekedő vonatok a kezelésében vannak. Vonatok hétköznaponként körülbelül este fél tízig közlekednek irányába, és a King's Crosshoz hétfőtől péntekig egész nap és szombat-vasárnap minden nap. A járatok leggyakrabban 313-as sorozatú motorvonatok, mivel ezek a vonatok képesek kifizetődő módon biztosítani a szolgáltatást. Hétvégenként néha 371-es sorozatú szerelvények is indítanak. A járatok tipikus gyakoriságára az jellemző, hogy óránként három járat indul Moorgate, három pedig irányába."
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oakleigh_Park_vasútállomás?oldid=22588538&ns=0"
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oakleigh_Park_vasútállomás"
"http://hu.wikipedia.org/wiki/Oakleigh_Park_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oakleigh_Park_vasútállomás"
