"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://www.w3.org/2000/01/rdf-schema#label","Warcraft: Az Ősök Háborúja trilógia"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h8s1"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://dbpedia.org/ontology/wikiPageID",533457
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",12657833
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://dbpedia.org/ontology/abstract","Az Ősök Háborúja trilógiát Richard A. Knaak írta."
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warcraft:_Az_Ősök_Háborúja_trilógia?oldid=12657833&ns=0"
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warcraft:_Az_Ősök_Háborúja_trilógia"
"http://hu.wikipedia.org/wiki/Warcraft:_Az_Ősök_Háborúja_trilógia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warcraft:_Az_Ősök_Háborúja_trilógia"
