"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Milan Rastislav Štefánik"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280yw"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsonyivánka"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_tudósok"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katonák"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageID",215218
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageRevisionID",23868902
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305214834/http:/phoenix.szarvas.hu/cgi-bin/szarvas_es_videke/szarvas.awk%3F2004%2F09.16%2Fstefanik.wri"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidekforum.com/forum/viewthread.php%3Fforum_id=50&thread_id=782"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/445098/"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:-nDYKlZx8DAJ:epa.oszk.hu/00000/00036/00042/pdf/03.pdf+stef%C3%A1nik+k%C3%A1nya+rich%C3%A1rd&hl=hu&ct=clnk&cd=1&gl=hu"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:rAz30YjpW6YJ:www.tfsimon.com/stefanik-note.htm+tfsimon+milan+rastislav+stefanik&hl=hu&ct=clnk&cd=2&gl=hu"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121209174732/http:/www.corvinuslibrary.com/cseh/bonsal.doc"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DWSANghXr3o"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819115241/http:/www.magtudin.org/Botos%20Trianon%2014.%20fejezet.htm"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://dbpedia.org/ontology/wikiPageExternalLink","http://valosagonline.hu/index.php%3Foldal=cikk&cazon=537&lap=0"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_trianoni_békeszerződéshez_kötődő_személyek"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milan_Rastislav_Štefánik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
