"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carles_Puigdemont","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marcela_Topor"
"http://hu.dbpedia.org/resource/Carles_Puigdemont","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marcela_Topor"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/2000/01/rdf-schema#label","Marcela Topor"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_újságírók"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vászlóiak"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://dbpedia.org/ontology/wikiPageID",1607275
"http://hu.dbpedia.org/resource/Marcela_Topor","http://dbpedia.org/ontology/wikiPageRevisionID",21016531
"http://hu.dbpedia.org/resource/Marcela_Topor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://dbpedia.org/ontology/abstract","Marcela Topor (Vászló, 1976. szeptember 8. –) román származású újságírónő, Katalónia 130. elnökének, Carles Puigdemont-nak a felesége."
"http://hu.dbpedia.org/resource/Marcela_Topor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcela_Topor?oldid=21016531&ns=0"
"http://hu.dbpedia.org/resource/Marcela_Topor","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Marcela_Topor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcela_Topor"
"http://hu.wikipedia.org/wiki/Marcela_Topor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcela_Topor"
