"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Mangagyilkosság"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://dbpedia.org/ontology/wikiPageID",1454494
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23524651
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://dbpedia.org/ontology/abstract","A mangagyilkosság (hollandul: Mangamoord) egy 2007-es megoldott belga gyilkosság, aminek elkövetőjét gyakran mangagyilkosnak (angolul: Manga Killer) nevezték. Az elnevezés a belga médiától ered az áldozat holtteste mellett talált cetlik nyomán. A cetliken lévő különböző színnel és nagybetűvel írt szavak egy, a Death Note japán mangában szereplő mondatot tartalmaztak. A „Watashi wa Kira dess” egy hibás írása a mangában szereplő „Én vagyok Kira” (私はキラです; Vatasi va Kira deszu; Hepburn: Watashi wa Kira desu) mondatnak. Jagami Light (夜神月; Hepburn: Light Yagami) a mangasorozat főszereplője, aki a halállista segítségével meg akarja tisztítani a világot a gonoszságtól és bűnözőktől, majd uralni azt. A bűnügy nagy figyelmet kapott a japán médiában."
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangagyilkosság?oldid=23524651&ns=0"
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://dbpedia.org/ontology/wikiPageLength",5748
"http://hu.dbpedia.org/resource/Mangagyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangagyilkosság"
"http://hu.wikipedia.org/wiki/Mangagyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangagyilkosság"
"http://hu.dbpedia.org/resource/Manga-gyilkosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangagyilkosság"
