"subject","predicate","object"
"http://hu.dbpedia.org/resource/EDUSAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Kalpana–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Rohini–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:CartoSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Indiai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://dbpedia.org/ontology/wikiPageID",1141170
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20714992
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai műholdak"
"http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_műholdak?oldid=20714992&ns=14"
"http://hu.dbpedia.org/resource/Kategória:GSat_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
