"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_plus_beau_jour_de_ma_vie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Straatdeuntje"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/2000/01/rdf-schema#label","Straatdeuntje"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxjqx"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1957-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://dbpedia.org/ontology/wikiPageID",1022167
"http://hu.dbpedia.org/resource/Straatdeuntje","http://dbpedia.org/ontology/wikiPageRevisionID",22857762
"http://hu.dbpedia.org/resource/Straatdeuntje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ju-a8-bbJ10"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1957be"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/cím","Straatdeuntje"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/dalszerző","Harry Frekin"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/döntő",8
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bobbejaan_Schoepen"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Le_plus_beau_jour_de_ma_vie"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1957be"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ma_petite_chatte"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/szövegíró","Eric Franssen"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/Straatdeuntje","http://hu.dbpedia.org/property/karmester","Willy Berking"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://dbpedia.org/ontology/abstract","A Straatdeuntje (magyarul: Utcai dal) egy dal, amely Belgiumot képviselte az 1957-es Eurovíziós Dalfesztiválon. A dalt Bobbejaan Schoepen adta elő holland nyelven. A dal a belga nemzeti döntőn nyerte el az indulás jogát, ahol Schoepen három dala közül egy zsűri választotta ki a győztest. A dal mérsékelten vidám, melyben az énekes egy dallamról beszél, mely fel-alá vándorol az utcán, hogy mindenki hallja. Az előadás arról is emlékezetes, hogy egy sípszóló is volt benne. Feltételezések szerint Schoepen csak akkor tudta meg, melyik dalt fogja előadni, amikor megérkezett a verseny helyszínére. Éppen ezért csak egyszer próbálta el a dalát. A március 3-án rendezett döntőben a fellépési sorrendben elsőként adták elő, a luxemburgi Danièle Dupré Amours mortes (tant de peine) című dala előtt. A szavazás során öt pontot szerzett, ami a nyolcadik helyet érte a tízfős mezőnyben."
"http://hu.dbpedia.org/resource/Straatdeuntje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Straatdeuntje?oldid=22857762&ns=0"
"http://hu.dbpedia.org/resource/Straatdeuntje","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Straatdeuntje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Straatdeuntje"
"http://hu.wikipedia.org/wiki/Straatdeuntje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Straatdeuntje"
