"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Knights of the Old Republic"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcmg"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_videójátékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://dbpedia.org/ontology/wikiPageID",139208
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",23221849
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/star-wars-knights-of-the-old-republic"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0356070/"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602235406/http:/www.bioware.com/games/legacy"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://xmlns.com/foaf/0.1/name","Star Wars: Knights of the Old Republic"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Wars_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars:_Knights_of_the_Old_Republic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
