"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Dánia_himnusza"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Dánia himnusza"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8r4"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageID",19567
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",20183470
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugle.dk/der_er_et_yndigt_land.mid"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619131234/http:/www.navyband.navy.mil/anthems/ANTHEMS/Denmark%20(National%20Anthem).mp3"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/denmark-der-er-et-yndigt-land/"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/szbszig/denmark.htm"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bPh2ivgaQRM"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalliope.org/en/digt.pl%3Flongdid=oehlen1999062847"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/abstract","Dánia abban a különleges helyzetben van, hogy két hivatalos nemzeti himnusza is van. Legtöbbször a Der er et yndigt land kezdetű dalt használják. Ennek szövegét a dán költő Adam Oehlenschläger írta 1819-ben, zenéjét pedig Hans Ernst Krøyer szerezte 1835-ben és 1844 óta használatos. A Kong Kristian is nemzeti himnusz, de inkább a királyi család himnusza. Ezt hivatalos látogatásokkor, sport és kulturális eseményeken használják akkor, ha valamely kormánytag is jelen van. Szövegét Johannes Ewald írta 1779-ben, zenéjét pedig D.F.R. Kuhlau 1828-ban. Ez 1830 óta használatos. Hans Ernst Krøyer (1798-1879) – Adam Oehlenschläger (1779-1850):"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_himnusza?oldid=20183470&ns=0"
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Dánia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_himnusza"
"http://hu.wikipedia.org/wiki/Dánia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_himnusza"
"http://hu.dbpedia.org/resource/Der_er_et_yndigt_land","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dánia_himnusza"
"http://hu.dbpedia.org/resource/Dán_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dánia_himnusza"
