"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Bakai Benedek"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/wikiPageID",71753
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",20276027
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/009/pc000959.html%237"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/név","Bakai Benedek"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/009/pc000959.html%237"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/halálDátuma",1633
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://hu.dbpedia.org/property/szócikk","Bakai"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/abstract","Bakai Benedek (? – Sárospatak, 1633. február 19.) tanár, iskolaigazgató."
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakai_Benedek?oldid=20276027&ns=0"
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Bakai_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakai_Benedek"
"http://hu.wikipedia.org/wiki/Bakai_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakai_Benedek"
