"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/2000/01/rdf-schema#label","A 22-es csapdája (film)"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Nichols-filmek"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://dbpedia.org/ontology/wikiPageID",1398934
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23718416
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerovintage.com/N1203.htm"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tcmdb.com/title/title.jsp%3Fstid=16665"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Nichols"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/id",65528
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/kép","North_American_B-25J_Mitchell_AN0149550.jpg"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/képaláírás","B-25 Mitchell közepes bombázó"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://hu.dbpedia.org/property/title","Catch-22"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://dbpedia.org/ontology/abstract","A 22-es csapdája (eredeti cím: Catch-22) 1970-ben bemutatott amerikai szatirikus háborús film Mike Nichols rendezésében. A forgatókönyvet Joseph Heller azonos című regénye alapján Buck Henry írta, aki két évig dolgozott a szövegen.. A fekete komédia egy „holdkóros karakter” körül játszódik. Heller szatirikus anti-háborús regénye egy kitalált, második világháborús Földközi-tengeri légi bázison játszódik, főszereplője Yossarian százados. A főbb szerepekben Alan Arkin, Bob Balaban, Martin Balsam, Richard Benjamin, Olimpia Carlisi olasz színésznő, Marcel Dalio francia komikus, Art Garfunkel (filmszínészként először), Jack Gilford, Charles Grodin, Bob Newhart, Anthony Perkins, Paula Prentiss, Martin Sheen, Jon Voight és Orson Welles látható."
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_22-es_csapdája_(film)?oldid=23718416&ns=0"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://dbpedia.org/ontology/wikiPageLength",10953
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_22-es_csapdája_(film)"
"http://hu.wikipedia.org/wiki/A_22-es_csapdája_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_22-es_csapdája_(film)"
