"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niigata_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Nipponíbisz"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://www.w3.org/2000/01/rdf-schema#label","Nipponíbisz"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cky8n"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://dbpedia.org/ontology/wikiPageID",139011
"http://hu.dbpedia.org/resource/Nipponíbisz","http://dbpedia.org/ontology/wikiPageRevisionID",23385646
"http://hu.dbpedia.org/resource/Nipponíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3801&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Nipponíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/japanese-crested-ibis-nipponia-nippon%7Ctitle="
"http://hu.dbpedia.org/resource/Nipponíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Nipponia+nippon&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/name","Nipponíbisz"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikicommonscat","Nipponia nippon"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/wikispecies","Nipponia nippon"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/binomial","Nipponia nippon"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/genus","Nipponia"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/genusAuthority","L. Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/species","N. nippon"
"http://hu.dbpedia.org/resource/Nipponíbisz","http://hu.dbpedia.org/property/status","EN"
