"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figwit","http://www.w3.org/2000/01/rdf-schema#label","Figwit"
"http://hu.dbpedia.org/resource/Figwit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k9l5"
"http://hu.dbpedia.org/resource/Figwit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Figwit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyűrűk_Ura_filmtrilógia"
"http://hu.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageID",1012703
"http://hu.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageRevisionID",23263694
"http://hu.dbpedia.org/resource/Figwit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/abstract","Figwit A Gyűrűk Ura filmtrilógia egyik, eredetileg név nélküli mellékszereplőjének – egy tünde férfinak – egy rajongó által alkotott neve, amely mára már mémfogalom lett. A filmszereplőt új-zélandi színész alakítja."
"http://hu.dbpedia.org/resource/Figwit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Figwit?oldid=23263694&ns=0"
"http://hu.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Figwit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Figwit"
"http://hu.wikipedia.org/wiki/Figwit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Figwit"
