"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdenour_Amachaibou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Hack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_Vaccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Darius_Kampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Darlington_Omodiagbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/David_Zdrilic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Džoni_Novak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Krontiris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Götze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Niederlechner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Florian_Rudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Frédéric_Page","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Gerhard_Tremmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Janik_Haberer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Hummels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SpVgg Unterhaching labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155245
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16161972
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SpVgg Unterhaching labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SpVgg_Unterhaching_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SpVgg_Unterhaching_labdarúgói?oldid=16161972&ns=14"
