"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://www.w3.org/2000/01/rdf-schema#label","Burmai Szent Templommacska"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ltm"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://dbpedia.org/ontology/wikiPageID",851813
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://dbpedia.org/ontology/wikiPageRevisionID",21955176
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://macska-zoo.hu/birmanfaj.php"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://hu.dbpedia.org/property/url","http://macska-zoo.hu/birmanfaj.php"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://dbpedia.org/ontology/abstract","Burmai szent templommacska, de nevezik még Birmannak is. Az ősi legenda szerint a Birman egy kék szemű istennőtől, származik. Intelligens, gyöngéd, de szerfelett bohókás természetű macska."
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burmai_Szent_Templommacska?oldid=21955176&ns=0"
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burmai_Szent_Templommacska"
"http://hu.dbpedia.org/resource/Burma_(macska)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska"
"http://hu.dbpedia.org/resource/Burma_(macskafajta)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska"
"http://hu.wikipedia.org/wiki/Burmai_Szent_Templommacska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burmai_Szent_Templommacska"
