"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Szemere Miklós (költő)"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lasztóc"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageID",785617
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23619404
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/SzemereMiklosOsszegyujtottMunkaiI%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/munki02degoog%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/kép","Szemere Miklós.jpg"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/képaláírás","Portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/név","Szemere Miklós"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lasztóc"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lasztóc"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://hu.dbpedia.org/property/szakma","költő, műfordító, ügyvéd, politikus"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/abstract","Szemere Miklós (Lasztóc, Zemplén vármegye; 1802. június 17. – Lasztóc, 1881. augusztus 20.) költő, ügyvéd, politikus, a Magyar Tudományos Akadémia levelező és Kisfaludy Társaság tagja."
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemere_Miklós_(költő)?oldid=23619404&ns=0"
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://dbpedia.org/ontology/wikiPageLength",6385
"http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemere_Miklós_(költő)"
"http://hu.wikipedia.org/wiki/Szemere_Miklós_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemere_Miklós_(költő)"
