"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/A_karate_kölyök_(film,_2010)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Gotham_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Jada Pinkett Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimore-iak"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://dbpedia.org/ontology/wikiPageID",1580767
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",23399172
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadapinkettsmith.com/"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://xmlns.com/foaf/0.1/name","Jada Pinkett Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jaden_Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Willow_Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/házastárs","Will Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/kép","Jada_Pinkett_Smith_at_NY_PaleyFest_2014_for_Gotham.jpg"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/képaláírás","Jada Pinkett Smith 2014-ben"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/név","Jada Pinkett Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/születésiNév","Jada Koren Pinkett"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/tevékenység","színésznő, táncosnő, énekes-dalszerző, üzletasszony"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://dbpedia.org/ontology/abstract","Jada Koren Pinkett Smith (/ˈdʒeɪdə ˈpɪŋkɪt/) (Baltimore, Maryland, 1971. szeptember 18. –) amerikai színésznő, táncosnő, énekes-dalszerző és üzletasszony. Miután 1990-ben vendégszerepelt a True Colors című sorozatban, 1991 és 1993 között Bill Cosby A Different World című szituációs komédiájában játszott. 1993-ban debütált a filmvásznon a című filmdrámában. 1994-ben a című romantikus vígjáték-drámában tűnt fel, ezt követte a Bölcsek kövére (1996), Eddie Murphy oldalán. További filmjei közé tartozik (1996), a Sikoly 2. (1997), az (2001), a Mátrix – Újratöltve és a Mátrix – Forradalmak (2003), valamint a Rossz anyák (2016). Szinkronszínészként hangját kölcsönözte a 2005-ös Madagaszkár című filmben és annak több folytatásában. A 2010-es évek közepén a Gotham című televíziós sorozatban töltött be fontosabb szerepet. Zenei karrierje 2002-ben indult a nevű metálzenekarral, melyben énekes-dalszerző feladatkört tölt be. 1997 óta a színész és zenész Will Smith felesége. Két közös gyermekük született, Jaden és Willow."
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Will_Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jada_Pinkett_Smith?oldid=23399172&ns=0"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://dbpedia.org/ontology/wikiPageLength",10991
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_3._–_A_védangyal_bukása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Will_Smith","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.dbpedia.org/resource/Will_Smith","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
"http://hu.wikipedia.org/wiki/Jada_Pinkett_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jada_Pinkett_Smith"
