"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://www.w3.org/2000/01/rdf-schema#label","Thorne-rendszer"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8jnq"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendszertan"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageID",653103
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22056788
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologie.uni-hamburg.de/b-online/systems/thor3.html"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/newgate/thor1ang.htm"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologie.uni-hamburg.de/b-online/systems/thor1.html"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologie.uni-hamburg.de/b-online/systems/thor2.html"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/abstract","A Thorne-rendszer a zárvatermőket tárgyaló növényrendszertani osztályozás, melyet az amerikai botanikus, (1920- ) dolgozott ki. Általában az 1992-ben publikált Thorne-rendszerre – Thorne system (1992) – utalnak, ezt azonban Thorne 2000-ben felváltotta egy új rendszerrel. A két rendszert a következő publikációiban írta le: 
* (1968). „Synopsis of a putative phylogenetic classification of flowering plants”. Aliso 6(4), 57–66. o. 
* (1992). „Classification and geography of flowering plants”. Botanical Review 58, 225–348. o. DOI:10.1007/BF02858611. 
* (1992). „An updated phylogenetic classification of the flowering plants”. Aliso 13, 365–389. o. 
* (2000). „The classification and geography of the flowering plants: dicotyledons of the class Angiospermae”. Botanical Review 66, 441–647. o. DOI:10.1007/BF02869011. A rendszer két weboldalon is elérhető. Az egyik a texasi Center for the Study of Digital Libraries (CSDL, Texas). A másik J.L. Reveal, Marylandi Egyetem Norton Brown Herbáriuma professzorának közzétett 1999-es jegyzetei (1, 2, 3, melyek kimerítően tárgyalják a Thorne-rendszer szinonim neveit is. Az utóbbi oldal szerint a rendszer főbb taxonjai a következők: 
* osztály Magnoliopsida [= zárvatermők ]alosztály Magnoliidae [= kétszikűek ]főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend főrend alosztály [= egyszikűek ]főrend főrend főrend főrend Aranaefőrend főrend főrend főrend Az 1992-es Thorne-rendszer 69 rendbe sorolt 440 családot számlál: 
* osztály Magnoliopsida [= zárvatermők ]alosztály Magnoliidae [= kétszikűek ]főrend rend Magnolialescsalád család Illiciaceaecsalád Schisandraceaecsalád Magnoliaceaecsalád család család család Annonaceaecsalád Aristolochiaceaecsalád Myristicaceaecsalád család család Amborellaceaecsalád család Chloranthaceaecsalád család család Calycanthaceaecsalád Lauraceaecsalád Hernandiaceaecsalád család Saururaceaecsalád Piperaceaerend Ceratophyllalescsalád Ceratophyllaceaerend család Nelumbonaceaerend család Paeoniaceaecsalád rend család család Lardizabalaceaecsalád család Berberidaceaecsalád család Ranunculaceaecsalád család Papaveraceaefőrend rend Nymphaealescsalád Cabombaceaecsalád Nymphaeaceaefőrend rend család család Rafflesiaceaefőrend rend Caryophyllalescsalád Caryophyllaceaecsalád Portulacaceaecsalád család család család Cactaceaecsalád Phytolaccaceaecsalád család család család család család Nyctaginaceaecsalád Aizoaceaecsalád család család Chenopodiaceaecsalád Amaranthaceaefőrend rend család Dilleniaceaecsalád Actinidiaceaecsalád Paracryphiaceaecsalád család Theaceaecsalád család család család család család család család Oncothecaceaecsalád Aquifoliaceaecsalád család család Sarraceniaceaecsalád család Clethraceaecsalád család család család család család család család család család család család család rend Ericalescsalád Ericaceaecsalád család rend család rend család család család család rend család család család Primulaceaecsalád Plumbaginaceaerend Polygonalescsalád Polygonaceaefőrend rend Celastralescsalád Celastraceaecsalád család család család főrend rend Malvalescsalád Sterculiaceaecsalád család család család Tiliaceaecsalád család Dipterocarpaceaecsalád család család Bombacaceaecsalád Malvaceaerend Urticalescsalád Ulmaceaecsalád Moraceaecsalád család család Urticaceaecsalád Cannabaceaerend család Rhamnaceaecsalád Elaeagnaceaerend család Euphorbiaceaecsalád család család család család Thymelaeaceaefőrend rend Violalescsalád család család Cistaceaecsalád Violaceaecsalád család család család Salicaceaecsalád Dipentodontaceaecsalád család család Passifloraceaecsalád család család család Caricaceaecsalád család család Cucurbitaceaecsalád Begoniaceaecsalád rend Brassicalescsalád Resedaceaecsalád Capparaceaecsalád Brassicaceaecsalád család rend család főrend rend Santalalescsalád család család család család család Loranthaceaecsalád család rend család család főrend rend család család család család család Linaceaecsalád család család rend család rend Geranialescsalád Oxalidaceaecsalád Geraniaceaecsalád Balsaminaceaecsalád család rend család Malpighiaceaecsalád család család család főrend rend család Rutaceaecsalád család család Simaroubaceaecsalád Picramniaceaecsalád család család család Anacardiaceaecsalád család család család Sapindaceaecsalád Sabiaceaecsalád család család család család család család Fabaceaefőrend rend Protealescsalád Proteaceaefőrend rend család Trochodendraceaecsalád család család Platanaceaecsalád rend család Casuarinaceaerend család Buxaceaecsalád család család rend Brunialescsalád család család család család család rend család család Juglandaceaecsalád rend család család Betulaceaecsalád család Fagaceaerend Rosalescsalád Rosaceaecsalád család család rend Saxifragalescsalád család Crassulaceaecsalád család család Saxifragaceaecsalád család Grossulariaceaecsalád család család család család család Droseraceaecsalád család rend család rend család család család főrend rend család Hydrangeaceaecsalád Escalloniaceaecsalád család család család család család család rend Cornalescsalád Vitaceaecsalád Gunneraceaecsalád család Cornaceaecsalád család család Garryaceaecsalád család család család család család család rend család család család rend család család család Araliaceaecsalád család Apiaceaerend Dipsacalescsalád Caprifoliaceaecsalád Adoxaceaecsalád Valerianaceaecsalád család Dipsacaceaecsalád főrend rend Asteralescsalád család Asteraceaerend család Menyanthaceaecsalád család család Campanulaceaecsalád főrend rend Solanalescsalád Solanaceaecsalád család család család Convolvulaceaecsalád család Boraginaceaecsalád család család család Polemoniaceaefőrend rend család főrend rend Myrtalescsalád Lythraceaecsalád család család család család család család Melastomataceaecsalád család Onagraceaecsalád Myrtaceaefőrend rend Gentianalescsalád család Rubiaceaecsalád család Apocynaceaecsalád Gentianaceaecsalád rend család Oleaceaecsalád család család Bignoniaceaecsalád család család család Scrophulariaceaecsalád család család Plantaginaceaecsalád család Acanthaceaecsalád család család Verbenaceaecsalád család család család család Lamiaceaealosztály [= egyszikűek ]főrend rend Lilialescsalád Melanthiaceaecsalád család család Colchicaceaecsalád Liliaceaecsalád család Iridaceaerend család család rend Asparagalescsalád Asparagaceaecsalád család Asphodelaceaecsalád család család család család Hemerocallidaceaecsalád család család Agavaceaecsalád család család Dasypogonaceaecsalád Xanthorrhoeaceaecsalád család Hyacinthaceaecsalád Alliaceaecsalád Amaryllidaceaecsalád Hypoxidaceaecsalád Velloziaceaecsalád család rend Dioscorealescsalád Philesiaceaecsalád család Petermanniaceaecsalád család család család család rend család Orchidaceaefőrend rend család főrend rend család főrend rend Alismatalescsalád Butomaceaecsalád Alismataceaecsalád Hydrocharitaceaerend család Aponogetonaceaecsalád család család Potamogetonaceaecsalád család család család főrend Aranaerend Acoralescsalád Acoraceaerend Aralescsalád Araceaecsalád Lemnaceaefőrend rend család Cyclanthaceaefőrend rend Pandanalescsalád Pandanaceaefőrend rend Arecalescsalád Arecaceaefőrend rend család Bromeliaceaerend család család Pontederiaceaecsalád rend család Typhaceaerend Zingiberalescsalád Musaceaecsalád Strelitziaceaecsalád család család Zingiberaceaecsalád család Cannaceaecsalád Marantaceaerend Commelinalescsalád család Xyridaceaecsalád család család rend család család Juncaceaecsalád Cyperaceaerend Poalescsalád család család család család család Poaceae"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thorne-rendszer?oldid=22056788&ns=0"
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://dbpedia.org/ontology/wikiPageLength",21158
"http://hu.dbpedia.org/resource/Thorne-rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thorne-rendszer"
"http://hu.wikipedia.org/wiki/Thorne-rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thorne-rendszer"
