"subject","predicate","object"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://www.w3.org/2000/01/rdf-schema#label","BTX (alaplapszabvány)"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037sq3"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaplap-architektúrák"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageID",68375
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageRevisionID",22482269
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/node/9552%7Ctitle=BTX"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426165755/http:/www.formfactors.org/FFDetail.asp%3FFFID=12&CatID=1"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://dbpedia.org/ontology/abstract","Az informatikában a BTX (Balanced Technology eXtended) egy a PC-s alaplapok felépítésére vonatkozó szabvány. Néhány IDF-fel (Intel Developer Forum) ezelőtt az Intel azt találta ki, hogy kifejleszt egy új , amely a várakozásai szerint majd felváltja a mindenki által jól ismert ATX-et. A munka Big Water kódnéven folyt, majd a cég 2003 őszén ismét egy IDF alkalmával hivatalosan elkeresztelte az eredményt BTX-nek. Az ATX továbbfejlesztésének szánt BTX-et az alaplapgyártók szinte mind elutasították. Az ExtremeTech magazin szerint 2005 legsikertelenebb elképzelései közé tartozott."
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BTX_(alaplapszabvány)?oldid=22482269&ns=0"
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BTX_(alaplapszabvány)"
"http://hu.dbpedia.org/resource/Balanced_Technology_extended","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)"
"http://hu.wikipedia.org/wiki/BTX_(alaplapszabvány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BTX_(alaplapszabvány)"
