"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikhizmus"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://www.w3.org/2000/01/rdf-schema#label","Szikhizmus"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://dbpedia.org/ontology/wikiPageID",1090464
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://dbpedia.org/ontology/wikiPageRevisionID",15883679
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Szikhizmus"
"http://hu.dbpedia.org/resource/Kategória:Szikhizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szikhizmus?oldid=15883679&ns=14"
"http://hu.dbpedia.org/resource/Nának_guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikhizmus"
"http://hu.dbpedia.org/resource/Szikhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikhizmus"
"http://hu.dbpedia.org/resource/Ádi_Granth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikhizmus"
