"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://www.w3.org/2000/01/rdf-schema#label","Kíváncsiság"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://dbpedia.org/ontology/wikiPageID",1277134
"http://hu.dbpedia.org/resource/Kíváncsiság","http://dbpedia.org/ontology/wikiPageRevisionID",22204132
"http://hu.dbpedia.org/resource/Kíváncsiság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005846.html%232"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pallasból_átemelt_cikk"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érzelmek"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/058/pc005846.html%232"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://hu.dbpedia.org/property/szócikk","Kiváncsiság"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://dbpedia.org/ontology/abstract","A kíváncsiság egy olyan tulajdonság, amely a felfedezéssel, megfigyeléssel és a tanulással jár együtt., nyilvánvalóan megfigyelhető az embernél és más állatoknál. A kíváncsiság nagyon összefügg a fejlődéspszichológiával, amiben a tanulás és a tudásvágy készségét befolyásolja. A kíváncsiság kifejezés jelenthet viselkedést és érzelmet is, azzal kapcsolatban hogy megvan a vágyunk, hogy tudást vagy információt szerezzünk. A kíváncsiság viselkedése és érzelme nem csak az emberi fejlődésnek volt motorja, hanem a tudomány, nyelvek és ipar fejlődésének"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kíváncsiság?oldid=22204132&ns=0"
"http://hu.dbpedia.org/resource/Kíváncsiság","http://dbpedia.org/ontology/wikiPageLength",631
"http://hu.dbpedia.org/resource/Kíváncsiság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kíváncsiság"
"http://hu.wikipedia.org/wiki/Kíváncsiság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kíváncsiság"
