"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocean_Rain","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Porcupine"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/2000/01/rdf-schema#label","Porcupine"
"http://hu.dbpedia.org/resource/Porcupine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_181"
"http://hu.dbpedia.org/resource/Porcupine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Porcupine","http://dbpedia.org/ontology/wikiPageID",827455
"http://hu.dbpedia.org/resource/Porcupine","http://dbpedia.org/ontology/wikiPageRevisionID",22874957
"http://hu.dbpedia.org/resource/Porcupine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6557"
"http://hu.dbpedia.org/resource/Porcupine","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11727-crocodiles-heaven-up-here-porcupine-ocean-rain-echo-the-bunnymen/"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/cím","Porcupine"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/előző","Heaven Up Here"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/felvételek","Amazon Studios, Liverpool"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/felvételek","Rockfield Studios, Monmouth"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/felvételek","Trident Studios, Soho, London"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/hossz","2696.0"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/jelenlegi","Porcupine"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Korova"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Porcupine","http://hu.dbpedia.org/property/kislemez","The Back of Love"
