"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Klementina_főhercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Mária Karolina Auguszta nápoly–szicíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myz28"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Mária_Karolina_Auguszta_nápoly–szicíliai_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",368841
