"subject","predicate","object"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/ACube_Systems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/ASRock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/ATI_Technologies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Acer_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/AmigaKit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Amiga_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Amiga_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Apple_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/ArtX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Asus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Busicom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/CSX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Commodore_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Cray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Cyrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/D-Link","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Dell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Digital_Equipment_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Escom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Eyetech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Freescale_Semiconductor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Gateway_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Great_Valley_Products","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Hewlett-Packard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Intel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/JVC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Kategória:Motorola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Kyocera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Leadtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Lenovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Matrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Motorola_Mobility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/National_Semiconductor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Netgear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/NexGen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Nvidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/PQI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Phase5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/S3_Graphics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
