"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harszin_megye","http://www.w3.org/2000/01/rdf-schema#label","Harszin megye"
"http://hu.dbpedia.org/resource/Harszin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kermánsáh_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Harszin_megye","http://dbpedia.org/ontology/wikiPageID",1537893
"http://hu.dbpedia.org/resource/Harszin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21483315
"http://hu.dbpedia.org/resource/Harszin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harszin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harszin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harszin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Harszin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harszin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Harszin_megye","http://dbpedia.org/ontology/abstract","Harszin megye (perzsául: شهرستان هرسین) Irán Kermánsáh tartománynak egyik keleti megyéje az ország nyugati részén. Északon és északkeleten, keleten Szahne megye és a Hamadán tartományban fekvő Nahávand megye, délen a Loresztán tartományban fekvő , délnyugatról, nyugatról az Kermánsáh megye határolják. Székhelye az 51 000 fős városa. Második legnagyobb városa a 2000 fős Biszotun. A megye lakossága 90 452 fő. A megye két további kerületre oszlik: és . Az és a a megye területén található látnivalók. Az itt élők a perzsa nyelv laki dialektusát beszélik."
"http://hu.dbpedia.org/resource/Harszin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harszin_megye?oldid=21483315&ns=0"
"http://hu.dbpedia.org/resource/Harszin_megye","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Harszin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harszin_megye"
"http://hu.wikipedia.org/wiki/Harszin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harszin_megye"
