"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","ATC N04 – A Parkinson-kór gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgrr"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",36928
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",15511909
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://dbpedia.org/ontology/abstract","Az ATC N04 – A Parkinson-kór gyógyszerei a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_N04_–_A_Parkinson-kór_gyógyszerei?oldid=15511909&ns=0"
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://dbpedia.org/ontology/wikiPageLength",3333
"http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_N04_–_A_Parkinson-kór_gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_N04","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei"
"http://hu.dbpedia.org/resource/ATC_N04_-_A_Parkinson-kór_gyógyszerei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei"
"http://hu.wikipedia.org/wiki/ATC_N04_–_A_Parkinson-kór_gyógyszerei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_N04_–_A_Parkinson-kór_gyógyszerei"
