"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/2000/01/rdf-schema#label","Doggystyle"
"http://hu.dbpedia.org/resource/Doggystyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hckbt"
"http://hu.dbpedia.org/resource/Doggystyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Doggystyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Doggystyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snoop_Dogg-albumok"
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/wikiPageID",112080
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/wikiPageRevisionID",22862784
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r185654"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snoop_Dogg"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/cím","Doggystyle"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Snoop_Dogg"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/hossz","3197.0"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/jelenlegi","Doggystyle"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/kiadó","(92279)"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Suge_Knight"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/következő","Tha Doggfather"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/producer","Dr. Dre, Suge Knight"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gangsta_rap"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/G-funk"
"http://hu.dbpedia.org/resource/Doggystyle","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/abstract","Az 1993-as Doggystyle Snoop Dogg debütáló nagylemeze. Az albumot nem sokkal Dr. Dre első albuma, a The Chronic megjelenése után rögzítették. A The Chronic-on Snoop Dogg is nagy részben közreműködött, így a két lemez zenéje hasonló. A kritikusok Snoop Dogg szövegi realizmusát dicsérték. Néhány vegyes hangvételű kritikától eltekintve a Doggystyle-t sok kritikus az egyik legfontosabb hiphop-albumnak tartja. 2008-ra négyszeres platina lett, így Snoop Dogg legnagyobb példányszámban eladott albuma. A Billboard 200-on az első helyig jutott, csak a nyitóhéten 802 858 példányt értékesítettek belőle. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. 2020-ban Minden idők 500 legjobb albuma listán 340. helyen szerepelt."
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r185654"
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/runtime",3197.0
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Doggystyle","http://dbpedia.org/ontology/title","Doggystyle"
