"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Török gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",355427
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467749
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Török gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_gőzmozdonyok?oldid=13467749&ns=14"
"http://hu.dbpedia.org/resource/TCDD_45171–220","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_gőzmozdonyok"
