"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Christina_Ricci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Dakota_Fanning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Devon_Sawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek","http://dbpedia.org/ontology/wikiPageID",1550724
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek","http://dbpedia.org/ontology/wikiPageRevisionID",22648876
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek?oldid=22648876&ns=10"
"http://hu.dbpedia.org/resource/Edward_Furlong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Elijah_Wood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Emmy_Rossum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Freddie_Highmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Haley_Joel_Osment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Jaden_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Jena_Malone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Joel_Courtney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Kirsten_Dunst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Lucas_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Mackenzie_Foy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_fiatal_színésznek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Tobey_Maguire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Tom_Holland_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Ty_Simpkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Tyler_Hoechlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
