"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_van_Metz_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Berengár_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Gerard_felső-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/I._Albert_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/I._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/I._Róbert_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/II._Albert_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/II._Róbert_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/III._Albert_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/III._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/IV._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Izsák_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Namur tartomány"
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://dbpedia.org/ontology/wikiPageID",281466
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13321045
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallónia_közigazgatási_területei"
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Namur tartomány"
"http://hu.dbpedia.org/resource/Kategória:Namur_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namur_tartomány?oldid=13321045&ns=14"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Namur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Namur_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Namuri_Őrgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Rochefort_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Róbert_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Rochefort_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
