"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban"
"http://hu.dbpedia.org/resource/Mód_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban"
"http://hu.dbpedia.org/resource/Procopius_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban"
"http://hu.dbpedia.org/resource/Velics_László_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Görögországban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://dbpedia.org/ontology/wikiPageID",1680165
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://dbpedia.org/ontology/wikiPageRevisionID",22367076
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Görögországban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Görögországban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Görögországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Görögországban?oldid=22367076&ns=14"
