"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7g0t"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",695320
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22856880
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/index_uk.asp"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/en/content/YOG/"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/-ifjusagi-olimpiai-jatekok"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_ifjúsági_olimpiákon"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OlimpiaÉremtáblázatok"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/abstract","Az ifjúsági olimpiai játékok egy nemzetközi, több sportágat magába foglaló eseménysorozat, amelyen 14 és 18 év közötti versenyzők vehetnek részt. 2007. július 6-án a Nemzetközi Olimpiai Bizottság (NOB) a Guatemalavárosban tartott 119. ülésszakán döntött arról, hogy létrehozza az ifjúsági olimpiai játékokat. Az olimpiai játékokhoz hasonlóan a nyári, illetve téli ifjúsági olimpiákat is négyévente rendezik meg, azonban az ifjúságiakban a téli játékok lesznek az első, a nyáriak pedig a harmadik évében. A NOB 2008. február 21-én hozott döntése alapján az első nyári ifjúsági olimpiának 2010. augusztus 14-től 26-ig Szingapúr adhatott otthont. A korábban már 2 „felnőtt” olimpiát is megrendező ausztriai Innsbruck kapta az első téli ifjúsági olimpia rendezési jogát."
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjúsági_olimpiai_játékok?oldid=22856880&ns=0"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageLength",5955
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Téli_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok"
"http://hu.wikipedia.org/wiki/Ifjúsági_olimpiai_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_játékok"
