"subject","predicate","object"
"http://hu.dbpedia.org/resource/Averrhoa_bilimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Biophytum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Csillaggyümölcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Dapania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Erdei_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Felálló_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Karambola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://www.w3.org/2000/01/rdf-schema#label","Madársóskafélék"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://dbpedia.org/ontology/wikiPageID",1456154
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://dbpedia.org/ontology/wikiPageRevisionID",18605620
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madársóska-virágúak"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Madársóskafélék"
"http://hu.dbpedia.org/resource/Kategória:Madársóskafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madársóskafélék?oldid=18605620&ns=14"
"http://hu.dbpedia.org/resource/Madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Madársóskafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Madársóskafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Parlagi_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Sarcotheca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Szürke_madársóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
