"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caversham","http://www.w3.org/2000/01/rdf-schema#label","Caversham"
"http://hu.dbpedia.org/resource/Caversham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Caversham","http://dbpedia.org/ontology/wikiPageID",1520956
"http://hu.dbpedia.org/resource/Caversham","http://dbpedia.org/ontology/wikiPageRevisionID",22585410
"http://hu.dbpedia.org/resource/Caversham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.org.nz/the-list/details/%7C"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/kép","SouthRdCavershamNZ.jpg"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/képaláírás","A South Road, Cavershamben, nyugat felé nézve, a Caversham Valley kezdete felé"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/név","Caversham"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dunedin"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/alapításÉve",1850
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/távolságAKözponttól",4
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/kerület","South Dunedin"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/korábbiRangja","város"
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1904
"http://hu.dbpedia.org/resource/Caversham","http://hu.dbpedia.org/property/országgyűlésiKépviselő","Clare Curran"
"http://hu.dbpedia.org/resource/Caversham","http://dbpedia.org/ontology/abstract","Caversham Dunedin egyik régi külvárosa, Új-Zéland Déli-szigetén. A külváros a várost alkotó központi síkság nyugati végénél helyezkedik el a meredek hegyoldalak között húzódó Caversham-völgy szájánál, mely hegyoldalak egészen a Lookout Point hegygerinc nyergéig törnek a magasba. Délen fontosabb főútvonal és vasútvonal található, ez utóbbi a , mely keresztülvág a külvároson , illetve egy elkerülő út érinti a külváros kereskedelmi övezetét, mely összeköti Dunedin egyirányú utcahálózatát a útvonalával. A külvárost számos buszjárat köti össze Dunedin központjával és a környező külvárosokkal. A külvárost a gazdag telepes alapította és a település nevében visszatükröződnek az alapító rokoni szálai az Angliában, Berkshireben található Readinggel. Caversham gyorsan fejlődésnek indult a idején az 1860-as években, mivel az Otago felé vezető utak közelében feküdt a település. A 19. század végére, Caversham már erősen iparosodott volt, valamint népességét már számos képzett, vagy kevésbé iskolázott kereskedő alkotta. Ez, valamint a közösség erős protestáns gyökerei elvezettek oda, hogy politikai értelemben általánosságban baloldali beállítottságú területté vált. Caversham korai történelme volt a Caversham Project tárgya, amely egy főbb történelmi és régészeti kutatás volt, melyet az irányított. Caversham 1904-ig önálló helyhatóság volt, amikor is összeolvadt a . Napjainkban a város részeként, South Dunedin kerület részét képezi. Országos szinten a elektorátus (választókerület) része. Caversham napjainkban túlnyomórészt lakóövezetekből áll, melyet helyenként, főleg a külváros keleti részén, ipari területek tarkítanak (főleg a környékén) valamint a South Road és a Hillside Road köré csoportosulva kereskedelmi övezet húzódik. A külváros lakossága jellemzően alacsonyabb társadalmi-gazdasági státuszú emberekből tevődik össze. Caversham híres épületei szerepelnek az , például a Lisburn House, valamint számos jelentős egyházi építmény. A külváros egy másik látnivalója a helyi háborús emlékmű, amely a Caversham School főkapuját alkotja. Ez az iskola egyike annak a két általános iskolának, melyek a külvárosban találhatóak. Cavershamben található még egy speciális szükségletek kielégítésére alkalmas iskola is a csökkent, vagy megváltozott testi képességekkel rendelkezők számára. A külvároshoz legközelebbi középiskolák a elnevezésű külvárosban találhatóak, mintegy 1 kilométernyire délre. Caversham erős gyökerekkel rendelkezik a különböző sportok terén és itt található a , amely Dunedin egyik legjelentősebb sportlétesítménye. A külváros ad otthont a Southern Rugby Football Clubnak, valamint névadója a . Számos híres sportolót fűznek szoros szálak Caversham külvárosához, úgy, mint a krikettjátékos , valamint a rögbi unióban ügyintéző szerepet betöltött apát és fiát; és fiát . További híres személyek kapcsolódnak még a külvároshoz, mint például a politikus , az építész , illetve a földmérő ."
"http://hu.dbpedia.org/resource/Caversham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caversham?oldid=22585410&ns=0"
"http://hu.dbpedia.org/resource/Caversham","http://dbpedia.org/ontology/wikiPageLength",51592
"http://hu.dbpedia.org/resource/Caversham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caversham"
"http://hu.wikipedia.org/wiki/Caversham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caversham"
