"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://www.w3.org/2000/01/rdf-schema#label","Transzvesztitizmus"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015l2v"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműség"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageID",263820
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23622688
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821123635/http:/www.tabutv.hu/video/ilyen_egy_new_yorkbol_jott_transzvesztita_429"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://travesztinet.uw.hu"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Drag_%28clothing%29"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://transzvesztita.lap.hu"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210145436/http:/www.transzformers.extra.hu/"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travik.hu"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://travesztinet.uw.hu/files/harry.htm"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/abstract","A transzvesztitizmus fogalma az ellenkező nem ruháinak viselését takarja; tehát az ellenkező nem ruháit viselő személy a transzvesztita. Azonban a szónak emellett sokszor más kiegészítő jelentése is van."
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzvesztitizmus?oldid=23622688&ns=0"
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://dbpedia.org/ontology/wikiPageLength",10476
"http://hu.dbpedia.org/resource/Transzvesztitizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzvesztitizmus"
"http://hu.dbpedia.org/resource/Transzvesztita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzvesztitizmus"
"http://hu.wikipedia.org/wiki/Transzvesztitizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzvesztitizmus"
