"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/2000/01/rdf-schema#label","Anton Šerf"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://dbpedia.org/ontology/wikiPageID",1233866
"http://hu.dbpedia.org/resource/Anton_Šerf","http://dbpedia.org/ontology/wikiPageRevisionID",23106342
"http://hu.dbpedia.org/resource/Anton_Šerf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenska-biografija.si/oseba/sbi646284/"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://dbpedia.org/ontology/abstract","Anton Šerf (korabeli írásmód szerint Scherf) "
"http://hu.dbpedia.org/resource/Anton_Šerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Šerf?oldid=23106342&ns=0"
"http://hu.dbpedia.org/resource/Anton_Šerf","http://dbpedia.org/ontology/wikiPageLength",5205
"http://hu.dbpedia.org/resource/Anton_Šerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Šerf"
"http://hu.dbpedia.org/resource/Anton_Scherf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anton_Šerf"
"http://hu.wikipedia.org/wiki/Anton_Šerf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Šerf"
