"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/2000/01/rdf-schema#label","Bruno Schindler"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageID",1219454
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageRevisionID",20274508
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihp.sinica.edu.tw/~asiamajor/pdf/1963/1963-1.pdf"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihp.sinica.edu.tw/~asiamajor/pdf/1926/1926-575.pdf"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihp.sinica.edu.tw/~asiamajor/pdf/1934-10/1934-251.pdf"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihp.sinica.edu.tw/~asiamajor/pdf/1965/1965-93.pdf"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/név","Bruno Schindler"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leschnitz"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/halálDátuma",1964
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/abstract","Bruno Schindler német sinológus, az című orientalisztikai folyóirat megalapítója."
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Schindler?oldid=20274508&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Bruno_Schindler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Schindler"
"http://hu.wikipedia.org/wiki/Bruno_Schindler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Schindler"
