"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ontológia","http://www.w3.org/2000/01/rdf-schema#label","Ontológia"
"http://hu.dbpedia.org/resource/Ontológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvn"
"http://hu.dbpedia.org/resource/Ontológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Ontológia","http://dbpedia.org/ontology/wikiPageID",269307
"http://hu.dbpedia.org/resource/Ontológia","http://dbpedia.org/ontology/wikiPageRevisionID",22466324
"http://hu.dbpedia.org/resource/Ontológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontologia.lap.hu/"
"http://hu.dbpedia.org/resource/Ontológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co"
"http://hu.dbpedia.org/resource/Ontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Ontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Ontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ontológia","http://dbpedia.org/ontology/abstract","Az ontológia, más néven léttan, lételmélet, létfilozófia vagy általános metafizika, az a filozófiai tudomány, amely a léttel mint létezők alapjával foglalkozik, azaz elsősorban nem a létezőről, hanem a létről szóló tudomány. Az „ontológia” kifejezés a görög on (létezés/lét) és a logos (jelentése: 1, Arisztotelész szerint az ésszel bíró lélekrész; 2, szó, beszéd, nyelv, ige; 3, tudomány) szavak összekapcsolásából származik."
"http://hu.dbpedia.org/resource/Ontológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ontológia?oldid=22466324&ns=0"
"http://hu.dbpedia.org/resource/Ontológia","http://dbpedia.org/ontology/wikiPageLength",10628
"http://hu.dbpedia.org/resource/Ontológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ontológia"
"http://hu.dbpedia.org/resource/Lételmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ontológia"
"http://hu.wikipedia.org/wiki/Ontológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ontológia"
