"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Szigetcsoport"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kxk"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domborzat"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetcsoportok"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://dbpedia.org/ontology/wikiPageID",947109
"http://hu.dbpedia.org/resource/Szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23255258
"http://hu.dbpedia.org/resource/Szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://dbpedia.org/ontology/abstract","A szigetcsoport földrajztudományi fogalom, amely több, egymáshoz közel fekvő sziget, vagy atoll csoportját jelenti. Azokat a nagyobb szigetcsoportokat, amelyeket alkotnak, és önmagukban külön földrajzi egységet képeznek, szigetvilágoknak vagy szigettengereknek – idegen szóval archipelagusnak – hívják. A szigettenger kifejezést néha abban az értelmében használják, mint olyan tenger, amelyben igen sok a sziget. A szigetcsoportok legnagyobb része elsősorban a nyílt tengeren vagy óceánon helyezkedik el, azonban egyes esetekben egy nagyobb mellett találhatóak. Ilyen például Skócia, a szárazföldi részét ugyanis több mint hétszáz sziget veszi körül, ezzel egy nagyobb szigetcsoportot képezve. A csoportok nagyon ritkán szárazfölddel körülvett tavakon is kialakulhatnak, az egyik ilyen esetet az Erie-tó szigetei képezik. Az Amerikai Egyesült Államok és Kanada határán elhelyezkedő tavon 36 sziget található. A szigetcsoportok gyakran vulkáni eredetűek. Az ilyen szigetvilágok általában olyan , amelyek egyes szubdukciós zónáknak vagy forrópontoknak köszönhetően jöttek létre, de számos más keletkezési mód is ismeretes, mint például az erózió, a vagy a . Az öt legjelentősebb modern kori ország, amely területének legnagyobb részét egy vagy több szigetcsoport teszi ki, a következő: az Egyesült Királyság, Japán, a Fülöp-szigetek, Új-Zéland és Indonézia. Területét és lakosságát tekintve a világ legnagyobb országa, amely szigetekből épül fel, Indonézia. A szigetek számának szempontjából a Föld legkiterjedtebb szigetcsoportjának a tekinthető, melyhez 65 666 kisebb-nagyobb sziget tartozik összesen. A svéd szigetcsoportot öt nagyobb részcsoportra lehet felosztani. A szigetcsoport tagjainak együttes területét tekintve a legnagyobb szigetcsoport a világon a 25–30 000 szigetből felépülő , amelynek teljes területe mintegy 2 000 000 km2, és hét ország osztozik rajta."
"http://hu.dbpedia.org/resource/Szigetcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetcsoport?oldid=23255258&ns=0"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://dbpedia.org/ontology/wikiPageLength",4996
"http://hu.dbpedia.org/resource/Szigetcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetcsoport"
"http://hu.dbpedia.org/resource/Archipelagus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigetcsoport"
"http://hu.dbpedia.org/resource/Szigettenger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigetcsoport"
"http://hu.dbpedia.org/resource/Szigetvilág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigetcsoport"
"http://hu.wikipedia.org/wiki/Szigetcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetcsoport"
