"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_hadereje","http://www.w3.org/2000/01/rdf-schema#label","India hadereje"
"http://hu.dbpedia.org/resource/India_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7yym"
"http://hu.dbpedia.org/resource/India_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/India_hadereje","http://dbpedia.org/ontology/wikiPageID",121724
"http://hu.dbpedia.org/resource/India_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745035
"http://hu.dbpedia.org/resource/India_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Delhi"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Kargil-háború"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/kép","Armed forces logo.png"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 1 298 000 fő Tartalékos: 535 900 fő"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/név","India hadereje"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/India_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/India_hadereje","http://dbpedia.org/ontology/abstract","Az ország hadereje három haderőnemből áll: szárazföldi haderőből, légierőből és haditengerészetből."
"http://hu.dbpedia.org/resource/India_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_hadereje?oldid=23745035&ns=0"
"http://hu.dbpedia.org/resource/India_hadereje","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/India_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_hadereje"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/India_hadereje"
"http://hu.dbpedia.org/resource/Indiai_Haditengerészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/India_hadereje"
"http://hu.dbpedia.org/resource/Indiai_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/India_hadereje"
"http://hu.wikipedia.org/wiki/India_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_hadereje"
