"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szebeni_András","http://www.w3.org/2000/01/rdf-schema#label","Szebeni András"
"http://hu.dbpedia.org/resource/Szebeni_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szebeni_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szebeni_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_Rudolf-díjasok"
"http://hu.dbpedia.org/resource/Szebeni_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szebeni_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Szebeni_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageID",1515472
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageRevisionID",22971382
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.hu/konyv/12017"
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.regikonyvek.hu/szerzo/szebeni-andras%3Fgclid=Cj0KCQiA6enQBRDUARIsAGs1YQiPMC29otSUdRWB0RvKDUX4xWpxNNxeuZKvOUuwhnvKc-Sv8WgsFtwaArWEEALw_wcB"
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/ezvan/20130910/interju-szebeni-andras-fotomuvesszel/"
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1109876-szebeni-andras-nem-vagyok-szajbergyerek"
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormendigaleria.hu/muvesz/szebeni_andras.html"
"http://hu.dbpedia.org/resource/Szebeni_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/szebeni-andras-6387/"
