"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/2000/01/rdf-schema#label","Bongárd"
"http://hu.dbpedia.org/resource/Bongárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Bongárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/wikiPageID",190930
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/wikiPageRevisionID",21719603
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/kép","BungardSB .JPG"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/magyarNév","Bongárd"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/irányítószám",557261
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/románNév","Bungard"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",410
"http://hu.dbpedia.org/resource/Bongárd","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Sellenberk_község"
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/abstract","Bongárd (románul: Bungard, németül: Baumgarten, szászul Bangert) falu Romániában, Szeben megyében. Közigazgatásilag Sellenberk községhez tartozik."
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/areaCode","0269"
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/postalCode","557261"
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bongárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bongárd?oldid=21719603&ns=0"
"http://hu.dbpedia.org/resource/Bongárd","http://dbpedia.org/ontology/wikiPageLength",4449
"http://hu.dbpedia.org/resource/Bongárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bongárd"
"http://hu.wikipedia.org/wiki/Bongárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bongárd"
