"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breton_spániel","http://www.w3.org/2000/01/rdf-schema#label","Breton spániel"
"http://hu.dbpedia.org/resource/Breton_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8_5"
"http://hu.dbpedia.org/resource/Breton_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Breton_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Breton_spániel","http://dbpedia.org/ontology/wikiPageID",696552
"http://hu.dbpedia.org/resource/Breton_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",19631152
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/kép","Brittany 001.jpg"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/név","Breton spániel"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/wikicommons","Epagneul Breton"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/egyébNév","Épagnuel Breton"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Breton_spániel","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Breton_spániel","http://dbpedia.org/ontology/abstract","A breton spániel (épagnuel Breton) egy francia fajta."
"http://hu.dbpedia.org/resource/Breton_spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breton_spániel?oldid=19631152&ns=0"
"http://hu.dbpedia.org/resource/Breton_spániel","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Breton_spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breton_spániel"
"http://hu.wikipedia.org/wiki/Breton_spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breton_spániel"
