"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://www.w3.org/2000/01/rdf-schema#label","Csüecsiao műhold"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrszondák"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://dbpedia.org/ontology/wikiPageID",1561224
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://dbpedia.org/ontology/wikiPageRevisionID",21636485
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://physicsworld.com/a/china-launches-queqiao-lunar-satellite"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/kép","RelaisSatellit.png"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/név","鵲橋號"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/név","Csüecsiao"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/CZ–4C"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/indításDátuma",2018
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/indításHelye","Xichang Satellite Launch Center"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/nssdcId",2018
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://dbpedia.org/ontology/abstract","A Csüecsiao (Queqiao) egy kínai műhold, amit 2018. május 21-én bocsátottak fel. Nevének jelentése: „szarka híd”. Az L2 Lagrange-pontban helyezkedik el, ami lehetővé teszi számára, hogy a Földről folyamatosan látható legyen, ugyanakkor a Hold túlsó oldalát meg tudja figyelni. A Hold túlsó oldala a rádiócsillagászat számára azért jelentős, mert mentes a légköri és ember általi zavaroktól. A Földre nem érkeznek le a 30 MHz alatti rádiófrekvenciák, mivel azokat a légkör elnyeli. Ugyanakkor ezek a rádióhullámok fontos információt tartalmaznak a korai univerzumról. A Hold túlsó oldala ideális hely a 21 cm-es hidrogénvonalak tanulmányozására, ami lehetővé teszi a galaxisok tömegének és mozgásának meghatározását, továbbá betekintést nyújt a „kozmológiai sötét korszak”-ba, ami az Ősrobbanás és az első csillagok keletkezése között zajlott le. A Csüecsiao rendelkezik egy olyan holland építésű antennával, ami lehetővé teszi az 1-80 MHz közötti frekvenciájú rádióhullámok vételét. A Csüecsiao két mikroműholdat is magával visz, amik a Hold körül elliptikus pályára állnak, és rádiócsillagászati kísérleteket végeznek. A mikroműholdak kis mérete miatt a megfigyelési időszak minden keringés során mindössze 10 perc a Hold túlsó oldala fölött, és az adatok továbbítása a Földre 20 percbe telik. A Csüecsiao másik fontos feladata, hogy lehetővé tegye a 2018-ban indítandó Csang-o–4 (Holdistennő-4) leszállóegység felé parancsok kiadását, illetve hogy annak adatait továbbítani tudja a Föld felé. A Csang-o–4 a Hold déli sarkának közelében, az Aitken medencében száll le, és az első olyan holdjáró lesz, ami képes az alacsony frekvenciájú rádióhullámokat elemezni."
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csüecsiao_műhold?oldid=21636485&ns=0"
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Csüecsiao_műhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csüecsiao_műhold"
"http://hu.wikipedia.org/wiki/Csüecsiao_műhold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csüecsiao_műhold"
