"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coulomb","http://www.w3.org/2000/01/rdf-schema#label","Coulomb"
"http://hu.dbpedia.org/resource/Coulomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctyj"
"http://hu.dbpedia.org/resource/Coulomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Coulomb","http://dbpedia.org/ontology/wikiPageID",2776
"http://hu.dbpedia.org/resource/Coulomb","http://dbpedia.org/ontology/wikiPageRevisionID",23222359
"http://hu.dbpedia.org/resource/Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coulomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Coulomb","http://dbpedia.org/ontology/abstract","A coulomb az elektromos töltés SI származtatott egysége. Charles Augustin de Coulombról (1736 – 1806), a francia fizikusról nevezték el. Egy coulomb (C) az a töltésmennyiség, amely egy amper (1 A) áramerősség esetén egy másodperc (1 s) idő alatt átfolyik a vezetőn. Egyes területeken az ampermásodperc (As) használatos helyette. Elemek és akkumulátorok töltéstároló képességének jellemzésére az amperórát (Ah) használják. A korábban használt CGS (centiméter-gramm-szekundum) rendszerben az elektromos töltés egysége a Franklin (Fr), amely nevét az amerikai Benjamin Franklinról kapta. 1 Fr = 0,3336 · 10-9 C"
"http://hu.dbpedia.org/resource/Coulomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coulomb?oldid=23222359&ns=0"
"http://hu.dbpedia.org/resource/Coulomb","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Coulomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coulomb"
"http://hu.dbpedia.org/resource/Coulomb_(egység)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coulomb"
"http://hu.wikipedia.org/wiki/Coulomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coulomb"
