"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/2000/01/rdf-schema#label","Tour Défense 2000"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://dbpedia.org/ontology/wikiPageID",1767506
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://dbpedia.org/ontology/wikiPageRevisionID",23836426
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/en/discover/buildings/defense-2000"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://xmlns.com/foaf/0.1/name","Tour Défense 2000"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/kép","Défense 2000.JPG"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/név","Tour Défense 2000"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/építész","Michel Proux, Jean-Michel Demones, Jean-Michel Srot"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/építésÉve",1974
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/tetőMagasság",134
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://hu.dbpedia.org/property/toronyMagasság",134
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://dbpedia.org/ontology/abstract","A Tour Défense 2000 felhőkarcoló a párizsi La Défense negyedben, Puteauxban.Ez Franciaország legmagasabb lakóépülete; 47 emelettel és 370 apartmannal rendelkezik, mintegy 900 lakója van. Az épület földszintjén egy óvoda működik."
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://dbpedia.org/ontology/buildingStartDate","1974"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Défense_2000?oldid=23836426&ns=0"
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Tour_Défense_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Défense_2000"
"http://hu.wikipedia.org/wiki/Tour_Défense_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Défense_2000"
