"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiapasi_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Contoy-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Isla_Mujeres_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Isla_de_Sacrificios","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Község (Mexikó)"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcg7t"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1005826
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",23254379
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://dbpedia.org/ontology/abstract","A község (spanyolul: municipio) Mexikó második szintű közigazgatási egysége. Az ország területe 31 szövetségi államra és egy szövetségi kerületre (Mexikóváros) van osztva, a 31 tagállam pedig községekre. A község nem ugyanolyan, mint Magyarországon: léteznek igen kicsi, de vannak rendkívül nagy méretű és nagy lakosságú községek is. A községeken belül minden lakott helység (localidad) külön névvel rendelkezik, akkor is, ha csak egyetlen házból áll."
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Község_(Mexikó)?oldid=23254379&ns=0"
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",15089
"http://hu.dbpedia.org/resource/Község_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Rocas_Alijos","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Samalayucai_dűnék","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.dbpedia.org/resource/Taxcói_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Község_(Mexikó)"
"http://hu.wikipedia.org/wiki/Község_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Község_(Mexikó)"
