"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratodontidae"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://dbpedia.org/ontology/wikiPageID",1701755
"http://hu.dbpedia.org/resource/Ceratodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",22606794
"http://hu.dbpedia.org/resource/Ceratodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/4523782"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oucom.ohiou.edu/dbms-oconnor/PDFs/Gottfried,%20et%20al,%202009,%20Cretaceous%20lungfish%20TZ.pdf"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/name","Ceratodontidae"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/url","http://www.oucom.ohiou.edu/dbms-oconnor/PDFs/Gottfried,%20et%20al,%202009,%20Cretaceous%20lungfish%20TZ.pdf"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/imageCaption",1920
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/familia","Ceratodontidae"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/familiaAuthority","Gill, 1872"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tüdőshalak"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikicommonscat","Ceratodontidae"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/wikispecies","Ceratodontidae"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/subordo","Ceratodontoidei"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://hu.dbpedia.org/property/subordoAuthority","Vorobyeva & Obruchev, 1964"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://dbpedia.org/ontology/abstract","A Ceratodontidae az izmosúszójú halak (Sarcopterygii) osztályának tüdőshalalakúak (Ceratodontiformes) rendjébe, ezen belül a Ceratodontoidei alrendjébe tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Ceratodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratodontidae?oldid=22606794&ns=0"
"http://hu.dbpedia.org/resource/Ceratodontidae","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Ceratodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratodontidae"
"http://hu.wikipedia.org/wiki/Ceratodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratodontidae"
