"subject","predicate","object"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/2000/01/rdf-schema#label","Förortsungar"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0fld"
"http://hu.dbpedia.org/resource/Förortsungar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenés_filmek"
"http://hu.dbpedia.org/resource/Förortsungar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Förortsungar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmvígjátékok"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/wikiPageID",118554
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/wikiPageRevisionID",19643059
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forortsungar.se/"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/cím","Förortsungar"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/forgatókönyvíró","Ylva Gustavsson és Hans Renhäll"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_Brown"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gustaf_Skarsgård"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gilda_Film_AB"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/producer","Peter Holthausen és Pontus Sjöman"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/rendező","Ylva Gustavsson és Catti Edfeldt"
"http://hu.dbpedia.org/resource/Förortsungar","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Fabian_Torsson"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/abstract","A Förortsungar (svéd: Külvárosi kölykök) svéd mozifilm 2006-ból."
"http://hu.dbpedia.org/resource/Förortsungar","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/title","Förortsungar"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ylva_Gustavsson"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gilda_Film_AB"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fabian_Torsson"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Holthausen"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hans_Renhäll"
"http://hu.dbpedia.org/resource/Förortsungar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Förortsungar?oldid=19643059&ns=0"
"http://hu.dbpedia.org/resource/Förortsungar","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Förortsungar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Förortsungar"
"http://hu.wikipedia.org/wiki/Förortsungar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Förortsungar"
