"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/2000/01/rdf-schema#label","Szellemes karácsony"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lrqw"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://dbpedia.org/ontology/wikiPageID",1068225
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://dbpedia.org/ontology/wikiPageRevisionID",23536248
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dM6gza4oY9w"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimhillmedia.com/editor_in_chief1/b/jim_hill/archive/2006/12/08/Scrooged-puts-satirical-spin-on-holiday-favorite-_7C00_-scrooge-u-part-xvii.aspx"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Donner"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/cím","Szellemes karácsony"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/díszlettervező","Wayne A. Finkelman"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/eredetiCím","Scrooged"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/executiveProducer","Stephen J. Roth"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/forgalmazó","Paramount"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Mitch Glazer"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/forgatókönyvíró","Michael O'Donoghue"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Murray"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Allen"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/gyártó","Mirage Productions"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/imdb",96061
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/jelmeztervező","J. Michael Riva"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
