"subject","predicate","object"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/2000/01/rdf-schema#label","Çamlıdere"
"http://hu.dbpedia.org/resource/Çamlıdere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj4t5"
"http://hu.dbpedia.org/resource/Çamlıdere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara_tartomány_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Çamlıdere","http://dbpedia.org/ontology/wikiPageID",591662
"http://hu.dbpedia.org/resource/Çamlıdere","http://dbpedia.org/ontology/wikiPageRevisionID",20624649
"http://hu.dbpedia.org/resource/Çamlıdere","http://xmlns.com/foaf/0.1/name","Çamlıdere"
"http://hu.dbpedia.org/resource/Çamlıdere","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Çamlıdere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Çamlıdere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ankara"
"http://hu.dbpedia.org/resource/Çamlıdere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Çamlıdere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Çamlıdere","http://hu.dbpedia.org/property/hosszúságiFok",32
