"subject","predicate","object"
"http://hu.dbpedia.org/resource/316_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/316_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/77_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/77_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_23._zsoltár_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_23._zsoltár_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Ami_eltűnik,_elő_is_kerül_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Ami_eltűnik,_elő_is_kerül_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Ami_történt,_megtörtént_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Az_incidens_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/De_nem_Portlandben_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Happily_Ever_After_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Igen!_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Igen!_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Isteni_gépezet_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Isteni_gépezet_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Jeremy_Bentham_élete_és_halála_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Közülük_való_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Közülük_való_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/LA_X_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/LA_X_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Mert_eljöttetek_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Carlton_Cuse"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carlton_Cuse"
